"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48331476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48331476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416746
"http://webisa.webdatacommons.org/prov/48331476","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48331476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48331476","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48331476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299565260"
"http://webisa.webdatacommons.org/prov/48331476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290424641"
"http://webisa.webdatacommons.org/prov/48331476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424504798"
"http://webisa.webdatacommons.org/prov/48331476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299521127"
"http://webisa.webdatacommons.org/prov/48331476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290252546"
"http://webisa.webdatacommons.org/prov/48331476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48331476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
