"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199636953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191332
"http://webisa.webdatacommons.org/prov/199636953","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/199636953","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/199636953","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233932763"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88495318"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277092059"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426073762"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300613266"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410620714"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88711140"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34322571"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269852944"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276661544"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3081940"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78356191"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47701118"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96849188"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91868055"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400831134"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200174311"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90900760"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98027481"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208186971"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401137743"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277045894"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199636953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
