"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418208448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418208448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221815
"http://webisa.webdatacommons.org/prov/418208448","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/418208448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418208448","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/418208448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117968918"
"http://webisa.webdatacommons.org/prov/418208448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343466593"
"http://webisa.webdatacommons.org/prov/418208448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318391729"
"http://webisa.webdatacommons.org/prov/418208448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317293238"
"http://webisa.webdatacommons.org/prov/418208448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316080933"
"http://webisa.webdatacommons.org/prov/418208448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211692723"
"http://webisa.webdatacommons.org/prov/418208448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98611310"
"http://webisa.webdatacommons.org/prov/418208448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242439326"
"http://webisa.webdatacommons.org/prov/418208448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20522263"
"http://webisa.webdatacommons.org/prov/418208448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366162171"
"http://webisa.webdatacommons.org/prov/418208448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176861228"
"http://webisa.webdatacommons.org/prov/418208448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/418208448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
