"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291913242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291913242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131722
"http://webisa.webdatacommons.org/prov/291913242","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291913242","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291913242","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291913242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450698465"
"http://webisa.webdatacommons.org/prov/291913242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360227992"
"http://webisa.webdatacommons.org/prov/291913242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109587373"
"http://webisa.webdatacommons.org/prov/291913242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363406729"
"http://webisa.webdatacommons.org/prov/291913242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313058529"
"http://webisa.webdatacommons.org/prov/291913242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435627719"
"http://webisa.webdatacommons.org/prov/291913242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/291913242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291913242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291913242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
