"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256249580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3909
"http://webisa.webdatacommons.org/prov/256249580","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/256249580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256249580","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321422274"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116756385"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411454783"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417858516"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449959804"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245000146"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385091640"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109326653"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93190818"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29192639"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194626621"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6773254"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192661801"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73570554"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387359618"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256249580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
