"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435476472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435476472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498
"http://webisa.webdatacommons.org/prov/435476472","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/435476472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435476472","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/435476472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105313652"
"http://webisa.webdatacommons.org/prov/435476472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171595826"
"http://webisa.webdatacommons.org/prov/435476472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382483995"
"http://webisa.webdatacommons.org/prov/435476472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338360572"
"http://webisa.webdatacommons.org/prov/435476472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196589788"
"http://webisa.webdatacommons.org/prov/435476472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285951934"
"http://webisa.webdatacommons.org/prov/435476472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42632339"
"http://webisa.webdatacommons.org/prov/435476472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400814188"
"http://webisa.webdatacommons.org/prov/435476472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393879841"
"http://webisa.webdatacommons.org/prov/435476472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343097274"
"http://webisa.webdatacommons.org/prov/435476472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51000755"
"http://webisa.webdatacommons.org/prov/435476472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354605346"
"http://webisa.webdatacommons.org/prov/435476472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435476472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
