"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131534388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131534388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204751
"http://webisa.webdatacommons.org/prov/131534388","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131534388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131534388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131534388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259265954"
"http://webisa.webdatacommons.org/prov/131534388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12731021"
"http://webisa.webdatacommons.org/prov/131534388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455017153"
"http://webisa.webdatacommons.org/prov/131534388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139036321"
"http://webisa.webdatacommons.org/prov/131534388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175582149"
"http://webisa.webdatacommons.org/prov/131534388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131534388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
