"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50547425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594826
"http://webisa.webdatacommons.org/prov/50547425","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/50547425","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/50547425","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211253929"
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297579436"
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19726281"
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218185982"
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191665471"
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116768800"
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89665547"
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280708186"
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307580541"
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210285971"
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/50547425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
