"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31809141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31809141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458882
"http://webisa.webdatacommons.org/prov/31809141","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/31809141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31809141","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/31809141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36480404"
"http://webisa.webdatacommons.org/prov/31809141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129373050"
"http://webisa.webdatacommons.org/prov/31809141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219481205"
"http://webisa.webdatacommons.org/prov/31809141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333006491"
"http://webisa.webdatacommons.org/prov/31809141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366574880"
"http://webisa.webdatacommons.org/prov/31809141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121662797"
"http://webisa.webdatacommons.org/prov/31809141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373302999"
"http://webisa.webdatacommons.org/prov/31809141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31809141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31809141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
