"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495941787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495941787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213024
"http://webisa.webdatacommons.org/prov/495941787","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/495941787","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495941787","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/495941787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209191133"
"http://webisa.webdatacommons.org/prov/495941787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304254310"
"http://webisa.webdatacommons.org/prov/495941787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212027942"
"http://webisa.webdatacommons.org/prov/495941787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162550642"
"http://webisa.webdatacommons.org/prov/495941787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327254884"
"http://webisa.webdatacommons.org/prov/495941787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175054018"
"http://webisa.webdatacommons.org/prov/495941787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39917575"
"http://webisa.webdatacommons.org/prov/495941787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/495941787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495941787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495941787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
