"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429943721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429943721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0426985
"http://webisa.webdatacommons.org/prov/429943721","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429943721","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/429943721","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/429943721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112427005"
"http://webisa.webdatacommons.org/prov/429943721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258005528"
"http://webisa.webdatacommons.org/prov/429943721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406770686"
"http://webisa.webdatacommons.org/prov/429943721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193567235"
"http://webisa.webdatacommons.org/prov/429943721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290937959"
"http://webisa.webdatacommons.org/prov/429943721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399603338"
"http://webisa.webdatacommons.org/prov/429943721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/429943721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/429943721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/429943721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/429943721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/429943721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
