"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425215682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425215682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783144
"http://webisa.webdatacommons.org/prov/425215682","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/425215682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425215682","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/425215682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292835788"
"http://webisa.webdatacommons.org/prov/425215682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223942779"
"http://webisa.webdatacommons.org/prov/425215682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223100660"
"http://webisa.webdatacommons.org/prov/425215682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10933565"
"http://webisa.webdatacommons.org/prov/425215682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323175696"
"http://webisa.webdatacommons.org/prov/425215682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34854165"
"http://webisa.webdatacommons.org/prov/425215682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324035167"
"http://webisa.webdatacommons.org/prov/425215682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425215682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/425215682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/425215682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
