"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308023249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308023249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307744
"http://webisa.webdatacommons.org/prov/308023249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308023249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308023249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308023249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295806502"
"http://webisa.webdatacommons.org/prov/308023249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224894097"
"http://webisa.webdatacommons.org/prov/308023249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318627773"
"http://webisa.webdatacommons.org/prov/308023249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183097592"
"http://webisa.webdatacommons.org/prov/308023249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308023249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
