"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89895588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89895588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116488
"http://webisa.webdatacommons.org/prov/89895588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89895588","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89895588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89895588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24464254"
"http://webisa.webdatacommons.org/prov/89895588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336693475"
"http://webisa.webdatacommons.org/prov/89895588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130688958"
"http://webisa.webdatacommons.org/prov/89895588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110087934"
"http://webisa.webdatacommons.org/prov/89895588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89895588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89895588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/89895588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
