"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51555604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826393
"http://webisa.webdatacommons.org/prov/51555604","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/51555604","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/51555604","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285540472"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279105570"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72199781"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439332601"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405814578"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310926324"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393172238"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280962814"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5954349"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373124903"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139110968"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129866560"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/51555604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
