"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51996971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51996971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234852
"http://webisa.webdatacommons.org/prov/51996971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51996971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51996971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51996971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439479500"
"http://webisa.webdatacommons.org/prov/51996971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183545008"
"http://webisa.webdatacommons.org/prov/51996971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270683189"
"http://webisa.webdatacommons.org/prov/51996971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40626030"
"http://webisa.webdatacommons.org/prov/51996971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51996971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
