"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30873427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30873427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249083
"http://webisa.webdatacommons.org/prov/30873427","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/30873427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30873427","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/30873427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248718602"
"http://webisa.webdatacommons.org/prov/30873427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415317063"
"http://webisa.webdatacommons.org/prov/30873427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76251904"
"http://webisa.webdatacommons.org/prov/30873427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54463300"
"http://webisa.webdatacommons.org/prov/30873427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294456169"
"http://webisa.webdatacommons.org/prov/30873427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228086310"
"http://webisa.webdatacommons.org/prov/30873427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371506264"
"http://webisa.webdatacommons.org/prov/30873427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28138056"
"http://webisa.webdatacommons.org/prov/30873427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370313253"
"http://webisa.webdatacommons.org/prov/30873427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/30873427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30873427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30873427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
