"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415695408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415695408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444392
"http://webisa.webdatacommons.org/prov/415695408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415695408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415695408","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/415695408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427184419"
"http://webisa.webdatacommons.org/prov/415695408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391875047"
"http://webisa.webdatacommons.org/prov/415695408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330040993"
"http://webisa.webdatacommons.org/prov/415695408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159351810"
"http://webisa.webdatacommons.org/prov/415695408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415695408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415695408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
