"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196232886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196232886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329406
"http://webisa.webdatacommons.org/prov/196232886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196232886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196232886","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196232886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430135298"
"http://webisa.webdatacommons.org/prov/196232886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248987873"
"http://webisa.webdatacommons.org/prov/196232886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160461085"
"http://webisa.webdatacommons.org/prov/196232886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101609085"
"http://webisa.webdatacommons.org/prov/196232886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232683355"
"http://webisa.webdatacommons.org/prov/196232886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196232886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
