"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207797436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207797436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410597
"http://webisa.webdatacommons.org/prov/207797436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207797436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207797436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88730496"
"http://webisa.webdatacommons.org/prov/207797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412584665"
"http://webisa.webdatacommons.org/prov/207797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45771893"
"http://webisa.webdatacommons.org/prov/207797436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295690488"
"http://webisa.webdatacommons.org/prov/207797436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207797436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
