"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203226758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203226758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18652
"http://webisa.webdatacommons.org/prov/203226758","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203226758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203226758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203226758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91532326"
"http://webisa.webdatacommons.org/prov/203226758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429335082"
"http://webisa.webdatacommons.org/prov/203226758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343638769"
"http://webisa.webdatacommons.org/prov/203226758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/203226758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/203226758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
