"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217715905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217715905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134343
"http://webisa.webdatacommons.org/prov/217715905","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/217715905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217715905","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/217715905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4933143"
"http://webisa.webdatacommons.org/prov/217715905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337679126"
"http://webisa.webdatacommons.org/prov/217715905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337688841"
"http://webisa.webdatacommons.org/prov/217715905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274243"
"http://webisa.webdatacommons.org/prov/217715905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436326048"
"http://webisa.webdatacommons.org/prov/217715905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436156858"
"http://webisa.webdatacommons.org/prov/217715905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436051391"
"http://webisa.webdatacommons.org/prov/217715905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436567030"
"http://webisa.webdatacommons.org/prov/217715905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/217715905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
