"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92734144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271345
"http://webisa.webdatacommons.org/prov/92734144","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/92734144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92734144","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367600826"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295958599"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172085635"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200784818"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287661116"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113670653"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174975490"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423172187"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157755513"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125602982"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172599326"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185063450"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185079609"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174781538"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414905457"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92734144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
