"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235055874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262756
"http://webisa.webdatacommons.org/prov/235055874","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/235055874","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235055874","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424490669"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94089011"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217803070"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159778529"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149850772"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221810807"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416886009"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240265634"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311455544"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10567817"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4208621"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248290002"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235055874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
