"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102837138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102837138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379686
"http://webisa.webdatacommons.org/prov/102837138","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/102837138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102837138","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/102837138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63448719"
"http://webisa.webdatacommons.org/prov/102837138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33743596"
"http://webisa.webdatacommons.org/prov/102837138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91849623"
"http://webisa.webdatacommons.org/prov/102837138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306949087"
"http://webisa.webdatacommons.org/prov/102837138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87048970"
"http://webisa.webdatacommons.org/prov/102837138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184918076"
"http://webisa.webdatacommons.org/prov/102837138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136386100"
"http://webisa.webdatacommons.org/prov/102837138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102837138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102837138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102837138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
