"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205180170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127288
"http://webisa.webdatacommons.org/prov/205180170","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/205180170","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/205180170","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164067292"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221662208"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339537972"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181779510"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204361122"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142100574"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225132853"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280874277"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401100662"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48925555"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146649530"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217329578"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255961019"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267634368"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150804557"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191582356"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190523772"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66196630"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225383676"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225425570"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71950444"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357023473"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318553037"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456615008"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318556189"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225528745"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210871766"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163090790"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346824264"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100839114"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293218228"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373092106"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252914435"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190620626"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148322087"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353757132"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355943187"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41695063"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434948029"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190833424"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214611815"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166911419"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226009642"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129464826"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408381965"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232549380"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185117976"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408475918"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408475919"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118466458"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408527494"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242907665"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408527495"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155971619"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59065453"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259437057"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242927566"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408576962"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408576963"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55191868"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411788016"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205180170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
