"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444495815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444495815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443127
"http://webisa.webdatacommons.org/prov/444495815","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444495815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444495815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444495815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298674258"
"http://webisa.webdatacommons.org/prov/444495815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325248717"
"http://webisa.webdatacommons.org/prov/444495815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389302765"
"http://webisa.webdatacommons.org/prov/444495815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98852915"
"http://webisa.webdatacommons.org/prov/444495815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80768421"
"http://webisa.webdatacommons.org/prov/444495815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444495815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
