"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17028540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17028540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527969
"http://webisa.webdatacommons.org/prov/17028540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17028540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17028540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17028540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408281423"
"http://webisa.webdatacommons.org/prov/17028540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210143171"
"http://webisa.webdatacommons.org/prov/17028540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78479361"
"http://webisa.webdatacommons.org/prov/17028540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20212380"
"http://webisa.webdatacommons.org/prov/17028540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17028540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17028540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
