"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412988096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412988096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589917
"http://webisa.webdatacommons.org/prov/412988096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412988096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412988096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412988096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6791597"
"http://webisa.webdatacommons.org/prov/412988096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235056577"
"http://webisa.webdatacommons.org/prov/412988096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441644934"
"http://webisa.webdatacommons.org/prov/412988096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45555224"
"http://webisa.webdatacommons.org/prov/412988096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412988096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
