"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501411232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501411232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262893
"http://webisa.webdatacommons.org/prov/501411232","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501411232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501411232","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501411232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95435731"
"http://webisa.webdatacommons.org/prov/501411232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95342275"
"http://webisa.webdatacommons.org/prov/501411232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360117411"
"http://webisa.webdatacommons.org/prov/501411232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/501411232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
