"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72109015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426905
"http://webisa.webdatacommons.org/prov/72109015","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/72109015","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72109015","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55413013"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66178033"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369454271"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364748004"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39403417"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198764142"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219018294"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110459735"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85557178"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335112586"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196451375"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39193738"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160882762"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110372643"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144899251"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61315997"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338293543"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240849581"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281726438"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262314258"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230854357"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261981097"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389412019"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392361507"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117325884"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283706736"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271777850"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72109015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
