"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331144079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239317
"http://webisa.webdatacommons.org/prov/331144079","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/331144079","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/331144079","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209952421"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163642107"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14580710"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68397515"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407488192"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88610272"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141690352"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24599534"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456210348"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227414095"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94050061"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315968213"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386526816"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450548388"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156452619"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169396978"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293351945"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/331144079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
