"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305325589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305325589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265178
"http://webisa.webdatacommons.org/prov/305325589","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305325589","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/305325589","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/305325589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88750332"
"http://webisa.webdatacommons.org/prov/305325589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112737185"
"http://webisa.webdatacommons.org/prov/305325589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221454780"
"http://webisa.webdatacommons.org/prov/305325589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350535609"
"http://webisa.webdatacommons.org/prov/305325589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423009016"
"http://webisa.webdatacommons.org/prov/305325589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161433794"
"http://webisa.webdatacommons.org/prov/305325589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305325589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305325589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305325589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305325589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
