"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334871647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832855
"http://webisa.webdatacommons.org/prov/334871647","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/334871647","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/334871647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291586776"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249391891"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16105211"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218884049"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3951408"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353054831"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326295839"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333274060"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293055206"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4613872"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/334871647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
