"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26360923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26360923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183743
"http://webisa.webdatacommons.org/prov/26360923","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26360923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26360923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26360923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8024100"
"http://webisa.webdatacommons.org/prov/26360923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113197998"
"http://webisa.webdatacommons.org/prov/26360923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361256819"
"http://webisa.webdatacommons.org/prov/26360923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364943307"
"http://webisa.webdatacommons.org/prov/26360923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150099913"
"http://webisa.webdatacommons.org/prov/26360923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26360923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
