"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66210491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354606
"http://webisa.webdatacommons.org/prov/66210491","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/66210491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66210491","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69169698"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198188395"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118794284"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391219895"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49638438"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253675406"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257927698"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174346558"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444363587"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195124871"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162312702"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278088538"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419202145"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392277065"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150106857"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332668804"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352544480"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318185720"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340232886"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228342993"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422725733"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364766053"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66210491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
