"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280570169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280570169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111349
"http://webisa.webdatacommons.org/prov/280570169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280570169","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280570169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280570169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116360161"
"http://webisa.webdatacommons.org/prov/280570169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114076331"
"http://webisa.webdatacommons.org/prov/280570169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391985620"
"http://webisa.webdatacommons.org/prov/280570169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278064537"
"http://webisa.webdatacommons.org/prov/280570169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280570169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280570169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/280570169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
