"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453821823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453821823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793884
"http://webisa.webdatacommons.org/prov/453821823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453821823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453821823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/453821823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18069702"
"http://webisa.webdatacommons.org/prov/453821823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45252788"
"http://webisa.webdatacommons.org/prov/453821823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130692523"
"http://webisa.webdatacommons.org/prov/453821823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36797797"
"http://webisa.webdatacommons.org/prov/453821823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232263486"
"http://webisa.webdatacommons.org/prov/453821823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453821823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453821823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453821823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
