"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406691087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406691087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271751
"http://webisa.webdatacommons.org/prov/406691087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406691087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406691087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406691087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209943568"
"http://webisa.webdatacommons.org/prov/406691087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84610916"
"http://webisa.webdatacommons.org/prov/406691087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254889991"
"http://webisa.webdatacommons.org/prov/406691087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406691087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/406691087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
