"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288943854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288943854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543851
"http://webisa.webdatacommons.org/prov/288943854","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288943854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288943854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288943854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314404163"
"http://webisa.webdatacommons.org/prov/288943854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184723782"
"http://webisa.webdatacommons.org/prov/288943854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139856002"
"http://webisa.webdatacommons.org/prov/288943854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288943854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
