"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99009791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0948596
"http://webisa.webdatacommons.org/prov/99009791","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/99009791","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/99009791","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38692826"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38166942"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318093992"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49808812"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49808813"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181763286"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118923291"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236363899"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303037079"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295392873"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136809315"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211029453"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169875002"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245390011"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99009791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
