"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167634031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697549
"http://webisa.webdatacommons.org/prov/167634031","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/167634031","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/167634031","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40512198"
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6319253"
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75514828"
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131492412"
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109908488"
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249762066"
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129585842"
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398650349"
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45837992"
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167634031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
