"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201524663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173566
"http://webisa.webdatacommons.org/prov/201524663","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/201524663","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/201524663","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55402842"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297024001"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286260941"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82527215"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355274005"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241784481"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74708074"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150631989"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252791055"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362712371"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424046769"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348353175"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10825240"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177087016"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201524663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
