"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425237291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425237291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196303
"http://webisa.webdatacommons.org/prov/425237291","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425237291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425237291","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425237291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219049005"
"http://webisa.webdatacommons.org/prov/425237291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388273069"
"http://webisa.webdatacommons.org/prov/425237291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80788643"
"http://webisa.webdatacommons.org/prov/425237291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128927513"
"http://webisa.webdatacommons.org/prov/425237291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425237291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
