"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85826890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85826890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51475
"http://webisa.webdatacommons.org/prov/85826890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85826890","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85826890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85826890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31910724"
"http://webisa.webdatacommons.org/prov/85826890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153667647"
"http://webisa.webdatacommons.org/prov/85826890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319433430"
"http://webisa.webdatacommons.org/prov/85826890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216838716"
"http://webisa.webdatacommons.org/prov/85826890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439381696"
"http://webisa.webdatacommons.org/prov/85826890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85826890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85826890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85826890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
