"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294632784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294632784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239805
"http://webisa.webdatacommons.org/prov/294632784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294632784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294632784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132946231"
"http://webisa.webdatacommons.org/prov/294632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452151927"
"http://webisa.webdatacommons.org/prov/294632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442275144"
"http://webisa.webdatacommons.org/prov/294632784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386888351"
"http://webisa.webdatacommons.org/prov/294632784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/294632784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
