"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99934314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224818
"http://webisa.webdatacommons.org/prov/99934314","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/99934314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99934314","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389086038"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130232994"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300062218"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278468951"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249854193"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139393678"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249909694"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387359429"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300111471"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300124285"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108923054"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262248305"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425445474"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365978711"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266601301"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171296585"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428272070"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229826300"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229438351"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66109509"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/99934314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
