"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232689955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14694
"http://webisa.webdatacommons.org/prov/232689955","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/232689955","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/232689955","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207678580"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254614901"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358746547"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400291938"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325460963"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258008824"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363801242"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94106725"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363848184"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35576253"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28261561"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261872279"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24819978"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409302934"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33237533"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314814296"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270804931"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364012845"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339901601"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254501253"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5601391"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6481000"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/232689955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
