"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118637794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118637794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105679
"http://webisa.webdatacommons.org/prov/118637794","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/118637794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118637794","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118637794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148871947"
"http://webisa.webdatacommons.org/prov/118637794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385848564"
"http://webisa.webdatacommons.org/prov/118637794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271500900"
"http://webisa.webdatacommons.org/prov/118637794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157593628"
"http://webisa.webdatacommons.org/prov/118637794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250274630"
"http://webisa.webdatacommons.org/prov/118637794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271602871"
"http://webisa.webdatacommons.org/prov/118637794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91059035"
"http://webisa.webdatacommons.org/prov/118637794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204790870"
"http://webisa.webdatacommons.org/prov/118637794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4433134"
"http://webisa.webdatacommons.org/prov/118637794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/118637794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118637794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
