"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10559608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10559608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716059
"http://webisa.webdatacommons.org/prov/10559608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10559608","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10559608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10559608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55800520"
"http://webisa.webdatacommons.org/prov/10559608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270151309"
"http://webisa.webdatacommons.org/prov/10559608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57119272"
"http://webisa.webdatacommons.org/prov/10559608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54557778"
"http://webisa.webdatacommons.org/prov/10559608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/10559608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10559608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/10559608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
