"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150524388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150524388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751201
"http://webisa.webdatacommons.org/prov/150524388","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150524388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150524388","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150524388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413689460"
"http://webisa.webdatacommons.org/prov/150524388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416184829"
"http://webisa.webdatacommons.org/prov/150524388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416384858"
"http://webisa.webdatacommons.org/prov/150524388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340417899"
"http://webisa.webdatacommons.org/prov/150524388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150524388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150524388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
