"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133346019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133346019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203845
"http://webisa.webdatacommons.org/prov/133346019","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/133346019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133346019","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/133346019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117691484"
"http://webisa.webdatacommons.org/prov/133346019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424943820"
"http://webisa.webdatacommons.org/prov/133346019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422110113"
"http://webisa.webdatacommons.org/prov/133346019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28384978"
"http://webisa.webdatacommons.org/prov/133346019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260759253"
"http://webisa.webdatacommons.org/prov/133346019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435842014"
"http://webisa.webdatacommons.org/prov/133346019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441581603"
"http://webisa.webdatacommons.org/prov/133346019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421519895"
"http://webisa.webdatacommons.org/prov/133346019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133346019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133346019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133346019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
