"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444703783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597143
"http://webisa.webdatacommons.org/prov/444703783","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/444703783","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/444703783","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17557490"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194149041"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205676693"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302377772"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451100235"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180307935"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323282156"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43203306"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115615189"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229069022"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429720443"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253938618"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199176370"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453542329"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365040528"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8731462"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210467878"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41493985"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101397132"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239340175"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282632149"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154875642"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/444703783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
