"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515371141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515371141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125162
"http://webisa.webdatacommons.org/prov/515371141","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/515371141","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515371141","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/515371141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316651643"
"http://webisa.webdatacommons.org/prov/515371141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92828582"
"http://webisa.webdatacommons.org/prov/515371141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187772062"
"http://webisa.webdatacommons.org/prov/515371141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206788328"
"http://webisa.webdatacommons.org/prov/515371141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70140242"
"http://webisa.webdatacommons.org/prov/515371141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172560304"
"http://webisa.webdatacommons.org/prov/515371141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368662001"
"http://webisa.webdatacommons.org/prov/515371141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3514731"
"http://webisa.webdatacommons.org/prov/515371141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56780026"
"http://webisa.webdatacommons.org/prov/515371141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515371141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515371141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515371141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
