"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8673229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296901
"http://webisa.webdatacommons.org/prov/8673229","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/8673229","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8673229","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236833123"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343640961"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47855936"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436505267"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314652273"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316317935"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137763144"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216070775"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396772243"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153821423"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286839986"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225793212"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/8673229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
