"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337752476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337752476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533572
"http://webisa.webdatacommons.org/prov/337752476","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/337752476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337752476","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337752476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103402553"
"http://webisa.webdatacommons.org/prov/337752476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298362846"
"http://webisa.webdatacommons.org/prov/337752476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287513124"
"http://webisa.webdatacommons.org/prov/337752476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190720209"
"http://webisa.webdatacommons.org/prov/337752476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370404769"
"http://webisa.webdatacommons.org/prov/337752476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416476139"
"http://webisa.webdatacommons.org/prov/337752476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337752476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
