"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15752030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15752030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162543
"http://webisa.webdatacommons.org/prov/15752030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15752030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15752030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15752030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186378012"
"http://webisa.webdatacommons.org/prov/15752030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208775357"
"http://webisa.webdatacommons.org/prov/15752030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210041315"
"http://webisa.webdatacommons.org/prov/15752030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91637606"
"http://webisa.webdatacommons.org/prov/15752030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15752030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15752030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/15752030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
