"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464844319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464844319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269427
"http://webisa.webdatacommons.org/prov/464844319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464844319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464844319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464844319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105374079"
"http://webisa.webdatacommons.org/prov/464844319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174950028"
"http://webisa.webdatacommons.org/prov/464844319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369726948"
"http://webisa.webdatacommons.org/prov/464844319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464844319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
