"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455573924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455573924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217149
"http://webisa.webdatacommons.org/prov/455573924","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/455573924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455573924","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455573924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218392257"
"http://webisa.webdatacommons.org/prov/455573924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420063035"
"http://webisa.webdatacommons.org/prov/455573924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449764486"
"http://webisa.webdatacommons.org/prov/455573924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234864753"
"http://webisa.webdatacommons.org/prov/455573924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183000376"
"http://webisa.webdatacommons.org/prov/455573924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309770352"
"http://webisa.webdatacommons.org/prov/455573924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234913498"
"http://webisa.webdatacommons.org/prov/455573924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455573924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
