"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307869287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307869287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225999
"http://webisa.webdatacommons.org/prov/307869287","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307869287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307869287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307869287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242770092"
"http://webisa.webdatacommons.org/prov/307869287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242771612"
"http://webisa.webdatacommons.org/prov/307869287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242777051"
"http://webisa.webdatacommons.org/prov/307869287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242779122"
"http://webisa.webdatacommons.org/prov/307869287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6077956"
"http://webisa.webdatacommons.org/prov/307869287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293333539"
"http://webisa.webdatacommons.org/prov/307869287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/307869287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
