"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483641882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323816
"http://webisa.webdatacommons.org/prov/483641882","http://webisa.webdatacommons.org/ontology#hasFrequency",258
"http://webisa.webdatacommons.org/prov/483641882","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483641882","http://webisa.webdatacommons.org/ontology#hasPldSpread",188
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43716096"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282627793"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153038426"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334522933"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124466248"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145605331"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243932328"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361315264"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10632409"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269541340"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447136548"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449136754"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172903248"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431408845"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321877147"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449124144"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430934809"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449010467"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360870215"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185163562"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250866170"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216645528"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249543508"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430539885"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360592135"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353573596"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328974540"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219720203"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219723439"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32910889"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219726813"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219728844"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381005140"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219695314"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219697088"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311953281"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171436004"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311967103"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219699888"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59593087"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193911486"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416805184"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267945160"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100190698"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307544211"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367162356"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100247269"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179620254"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184247307"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88741367"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346658034"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99286035"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74574819"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4477516"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63879464"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74579795"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156181354"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238635764"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331953710"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183765381"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349744864"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119881994"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52143174"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314420715"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389745094"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389755703"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75471873"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400304134"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237578580"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245142069"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281907429"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149773175"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389604192"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234731437"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142397646"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186597614"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278515226"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10749868"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154365711"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197505676"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450784241"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369077785"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323680298"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83126022"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205414387"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318728210"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87006678"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130928877"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74869490"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348345474"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130929540"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130932963"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318618057"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101961793"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219943739"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55421693"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74872897"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219913195"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219915117"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74849447"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205118252"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219918492"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86514022"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205152774"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219920072"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219886518"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219888650"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74840582"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219905587"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219912601"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74781344"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219872562"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333301886"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219881415"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333416824"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205032427"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219885617"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74775854"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219850516"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74777804"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219852689"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219855959"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74779847"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219862502"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219834832"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74759013"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219842299"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219842989"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204876537"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219849493"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219827930"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430704850"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219832515"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219833602"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219805386"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367611679"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74732002"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157697075"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74732235"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227742213"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219812979"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219814612"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74699660"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219792191"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219795409"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219797960"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219801895"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74643411"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48736605"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219770532"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219772541"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74679035"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219779476"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74681247"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10904675"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219789798"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74627126"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219756405"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219760682"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74635575"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219763591"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219768478"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58496214"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219750592"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74610557"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245668933"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374760221"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219751173"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222989347"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219753300"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74587658"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219742868"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74590481"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341370694"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267972149"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219743237"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219748972"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219733239"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58387417"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219733516"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219734682"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219735821"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151845603"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95477790"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42909997"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416274581"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363441368"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58065743"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264572031"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115417013"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58020229"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57726241"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408600722"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389889157"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254039290"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416148954"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271113352"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254094873"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398205154"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385543480"
"http://webisa.webdatacommons.org/prov/483641882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79989865"
