"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66804360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66804360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24755
"http://webisa.webdatacommons.org/prov/66804360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66804360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66804360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66804360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456600088"
"http://webisa.webdatacommons.org/prov/66804360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106755887"
"http://webisa.webdatacommons.org/prov/66804360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9303679"
"http://webisa.webdatacommons.org/prov/66804360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171309291"
"http://webisa.webdatacommons.org/prov/66804360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/66804360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/66804360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
