"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268545599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268545599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293973
"http://webisa.webdatacommons.org/prov/268545599","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/268545599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268545599","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/268545599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282558756"
"http://webisa.webdatacommons.org/prov/268545599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75332068"
"http://webisa.webdatacommons.org/prov/268545599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407228402"
"http://webisa.webdatacommons.org/prov/268545599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163926826"
"http://webisa.webdatacommons.org/prov/268545599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89303957"
"http://webisa.webdatacommons.org/prov/268545599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407454662"
"http://webisa.webdatacommons.org/prov/268545599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167699533"
"http://webisa.webdatacommons.org/prov/268545599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268545599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268545599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268545599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
