"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376879099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376879099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393028
"http://webisa.webdatacommons.org/prov/376879099","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376879099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376879099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371091638"
"http://webisa.webdatacommons.org/prov/376879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339724335"
"http://webisa.webdatacommons.org/prov/376879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377859616"
"http://webisa.webdatacommons.org/prov/376879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356081386"
"http://webisa.webdatacommons.org/prov/376879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127288280"
"http://webisa.webdatacommons.org/prov/376879099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376879099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376879099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376879099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
